PI_SupplierID(T),PI_VendorInvoiceDate,PI_GLSubjectiveCode(T),PI_CostCentreCode(T),PI_LineAmountExRecoverableVAT
Barclaycard Suspense *,18/05/2015,Subsistence,Greater Manchester Fire & Rescue Service,9.00
Barclaycard Suspense *,19/05/2015,Subsistence,Greater Manchester Fire & Rescue Service,48.85
Barclaycard Suspense *,20/05/2015,Subsistence,Greater Manchester Fire & Rescue Service,9.90
Barclaycard Suspense *,20/05/2015,Subsistence,Greater Manchester Fire & Rescue Service,71.95
Barclaycard Suspense *,21/05/2015,Subsistence,Greater Manchester Fire & Rescue Service,56.95
Barclaycard Suspense *,21/05/2015,Periodicals & Magazines,Greater Manchester Fire & Rescue Service,89.99
Barclaycard Suspense *,22/05/2015,Subsistence,Greater Manchester Fire & Rescue Service,24.00
Barclaycard Suspense *,22/05/2015,Training Course Fees,Greater Manchester Fire & Rescue Service,198.00
Barclaycard Suspense *,25/05/2015,Subsistence,Greater Manchester Fire & Rescue Service,495.00
Barclaycard Suspense *,03/06/2015,Subsistence,Greater Manchester Fire & Rescue Service,9.48
Barclaycard Suspense *,05/06/2015,Subsistence,Greater Manchester Fire & Rescue Service,5.50
Barclaycard Suspense *,05/06/2015,Subsistence,Greater Manchester Fire & Rescue Service,4.00
Barclaycard Suspense *,05/06/2015,Subsistence,Greater Manchester Fire & Rescue Service,98.00
Barclaycard Suspense *,05/06/2015,Subsistence,Greater Manchester Fire & Rescue Service,21.90
Barclaycard Suspense *,08/06/2015,Subsistence,Greater Manchester Fire & Rescue Service,3.09
Barclaycard Suspense *,10/06/2015,Conference,Greater Manchester Fire & Rescue Service,478.80
Barclaycard Suspense *,12/06/2015,Subsistence,Greater Manchester Fire & Rescue Service,5.50
Barclaycard Suspense *,12/06/2015,Subsistence,Greater Manchester Fire & Rescue Service,4.00
Barclaycard Suspense *,15/06/2015,Subsistence,Greater Manchester Fire & Rescue Service,6.58
Barclaycard Suspense *,16/06/2015,Subsistence,Greater Manchester Fire & Rescue Service,5.38
Barclaycard Suspense *,19/06/2015,Subsistence,Greater Manchester Fire & Rescue Service,10.81
Barclaycard Suspense *,22/06/2015,Digital,Greater Manchester Fire & Rescue Service,45.00
Barclaycard Suspense *,23/06/2015,Periodicals & Magazines,Greater Manchester Fire & Rescue Service,14.98
Barclaycard Suspense *,23/06/2015,Periodicals & Magazines,Greater Manchester Fire & Rescue Service,17.94
Barclaycard Suspense *,23/06/2015,Subsistence,Greater Manchester Fire & Rescue Service,29.98
Barclaycard Suspense *,23/06/2015,Digital,Greater Manchester Fire & Rescue Service,677.52
Barclaycard Suspense *,23/06/2015,Digital,Greater Manchester Fire & Rescue Service,17.48
Barclaycard Suspense *,25/06/2015,Subsistence,Greater Manchester Fire & Rescue Service,12.49
Barclaycard Suspense *,25/06/2015,Subsistence,Greater Manchester Fire & Rescue Service,151.99
Barclaycard Suspense *,25/06/2015,Subsistence,Greater Manchester Fire & Rescue Service,23.98
Barclaycard Suspense *,25/06/2015,Digital,Greater Manchester Fire & Rescue Service,3.24
Barclaycard Suspense *,26/06/2015,Digital,Greater Manchester Fire & Rescue Service,87.48
Barclaycard Suspense *,26/06/2015,Stationery,Greater Manchester Fire & Rescue Service,23.98
Barclaycard Suspense *,26/06/2015,Periodicals & Magazines,Greater Manchester Fire & Rescue Service,79.91
Barclaycard Suspense *,30/06/2015,Digital,Greater Manchester Fire & Rescue Service,700.79
Barclaycard Suspense *,03/07/2015,Subsistence,Greater Manchester Fire & Rescue Service,47.40
Barclaycard Suspense *,06/07/2015,Digital,Greater Manchester Fire & Rescue Service,16.00
Barclaycard Suspense *,08/07/2015,Subsistence,Greater Manchester Fire & Rescue Service,3.99
Barclaycard Suspense *,09/07/2015,Public Transport,Greater Manchester Fire & Rescue Service,5.50
Barclaycard Suspense *,09/07/2015,Public Transport,Greater Manchester Fire & Rescue Service,5.50
Barclaycard Suspense *,13/07/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,40.00
Barclaycard Suspense *,13/07/2015,Subsistence,Greater Manchester Fire & Rescue Service,37.96
Barclaycard Suspense *,16/07/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,42.49
Barclaycard Suspense *,20/07/2015,Subsistence,Greater Manchester Fire & Rescue Service,23.89
Barclaycard Suspense *,21/07/2015,Subsistence,Greater Manchester Fire & Rescue Service,5.50
Barclaycard Suspense *,22/07/2015,Periodicals & Magazines,Greater Manchester Fire & Rescue Service,43.00
Barclaycard Suspense *,22/07/2015,Public Transport,Greater Manchester Fire & Rescue Service,5.50
Barclaycard Suspense *,22/07/2015,Subsistence,Greater Manchester Fire & Rescue Service,4.29
Barclaycard Suspense *,22/07/2015,Subsistence,Greater Manchester Fire & Rescue Service,5.45
Barclaycard Suspense *,22/07/2015,Subsistence,Greater Manchester Fire & Rescue Service,37.20
Barclaycard Suspense *,22/07/2015,Subsistence,Greater Manchester Fire & Rescue Service,4.28
Barclaycard Suspense *,23/07/2015,Public Transport,Greater Manchester Fire & Rescue Service,5.50
RAW Design Studio,27/07/2015,Commercial,Greater Manchester Fire & Rescue Service,880.00
Barclaycard Suspense *,28/07/2015,Public Transport,Greater Manchester Fire & Rescue Service,6.00
Barclaycard Suspense *,29/07/2015,Public Transport,Greater Manchester Fire & Rescue Service,20.00
Barclaycard Suspense *,30/07/2015,Subsistence,Greater Manchester Fire & Rescue Service,107.50
Barclaycard Suspense *,30/07/2015,Laundry,Greater Manchester Fire & Rescue Service,29.17
Barclaycard Suspense *,31/07/2015,Public Transport,Greater Manchester Fire & Rescue Service,148.41
Barclaycard Suspense *,04/08/2015,Stationery,Greater Manchester Fire & Rescue Service,15.94
Barclaycard Suspense *,04/08/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,14.40
Barclaycard Suspense *,07/08/2015,Subsistence,Greater Manchester Fire & Rescue Service,9.98
Barclaycard Suspense *,07/08/2015,Subsistence,Greater Manchester Fire & Rescue Service,14.90
Barclaycard Suspense *,10/08/2015,Periodicals & Magazines,Greater Manchester Fire & Rescue Service,9.95
Barclaycard Suspense *,11/08/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,79.17
Barclaycard Suspense *,13/08/2015,Stationery,Greater Manchester Fire & Rescue Service,79.28
Barclaycard Suspense *,14/08/2015,Stationery,Greater Manchester Fire & Rescue Service,206.46
Barclaycard Suspense *,20/08/2015,Subsistence,Greater Manchester Fire & Rescue Service,19.74
Barclaycard Suspense *,21/08/2015,Subsistence,Greater Manchester Fire & Rescue Service,10.00
Barclaycard Suspense *,26/08/2015,Subsistence,Greater Manchester Fire & Rescue Service,8.97
Barclaycard Suspense *,27/08/2015,Office Equipment,Greater Manchester Fire & Rescue Service,199.00
Barclaycard Suspense *,27/08/2015,Public Transport,Greater Manchester Fire & Rescue Service,62.73
Barclaycard Suspense *,28/08/2015,Subsistence,Greater Manchester Fire & Rescue Service,184.75
Barclaycard Suspense *,02/09/2015,Subsistence,Greater Manchester Fire & Rescue Service,43.96
Barclaycard Suspense *,03/09/2015,Office Equipment,Greater Manchester Fire & Rescue Service,49.29
Barclaycard Suspense *,07/09/2015,Subsistence,Greater Manchester Fire & Rescue Service,4.00
Barclaycard Suspense *,07/09/2015,Subsistence,Greater Manchester Fire & Rescue Service,5.50
Barclaycard Suspense *,07/09/2015,Subsistence,Greater Manchester Fire & Rescue Service,5.64
Barclaycard Suspense *,08/09/2015,Stationery,Greater Manchester Fire & Rescue Service,235.62
Barclaycard Suspense *,10/09/2015,Office Equipment,Greater Manchester Fire & Rescue Service,6.48
Barclaycard Suspense *,10/09/2015,Subsistence,Greater Manchester Fire & Rescue Service,30.94
Barclaycard Suspense *,11/09/2015,Subsistence,Greater Manchester Fire & Rescue Service,6.58
Barclaycard Suspense *,14/09/2015,Stationery,Greater Manchester Fire & Rescue Service,79.91
Barclaycard Suspense *,16/09/2015,Subsistence,Greater Manchester Fire & Rescue Service,21.94
Barclaycard Suspense *,17/09/2015,Computer Hardware,Greater Manchester Fire & Rescue Service,19.84
Barclaycard Suspense *,17/09/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,32.52
Barclaycard Suspense *,17/09/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,35.08
Barclaycard Suspense *,18/09/2015,Subsistence,Greater Manchester Fire & Rescue Service,8.50
Barclaycard Suspense *,21/09/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,19.84
Barclaycard Suspense *,21/09/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,19.84
Barclaycard Suspense *,21/09/2015,Subsistence,Greater Manchester Fire & Rescue Service,4.80
Barclaycard Suspense *,21/09/2015,Public Transport,Greater Manchester Fire & Rescue Service,5.50
Barclaycard Suspense *,22/09/2015,Computer Hardware,Greater Manchester Fire & Rescue Service,76.97
Barclaycard Suspense *,22/09/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,125.00
Barclaycard Suspense *,22/09/2015,Subsistence,Greater Manchester Fire & Rescue Service,5.50
Barclaycard Suspense *,23/09/2015,Subsistence,Greater Manchester Fire & Rescue Service,175.75
Barclaycard Suspense *,23/09/2015,Stationery,Greater Manchester Fire & Rescue Service,114.80
Barclaycard Suspense *,23/09/2015,Public Transport,Greater Manchester Fire & Rescue Service,5.50
Barclaycard Suspense *,23/09/2015,Subsistence,Greater Manchester Fire & Rescue Service,3.29
Barclaycard Suspense *,25/09/2015,Subsistence,Greater Manchester Fire & Rescue Service,12.98
Barclaycard Suspense *,25/09/2015,Subsistence,Greater Manchester Fire & Rescue Service,6.48
Barclaycard Suspense *,25/09/2015,Subsistence,Greater Manchester Fire & Rescue Service,19.00
Barclaycard Suspense *,25/09/2015,Travel Training,Greater Manchester Fire & Rescue Service,5.50
Barclaycard Suspense *,28/09/2015,Stationery,Greater Manchester Fire & Rescue Service,298.95
ARCO LIMITED,30/09/2015,Stock Received Suspense,Greater Manchester Fire & Rescue Service,731.14
J Fletcher (Engineers) Ltd,30/09/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,"1,308.00"
Service Desk Institute,01/10/2015,Training Course Fees,Greater Manchester Fire & Rescue Service,900.00
Barclaycard Suspense *,01/10/2015,Computer Hardware,Greater Manchester Fire & Rescue Service,14.58
Barclaycard Suspense *,02/10/2015,Other Communications Equipment,Greater Manchester Fire & Rescue Service,29.55
Barclaycard Suspense *,02/10/2015,Subsistence,Greater Manchester Fire & Rescue Service,98.00
Barclaycard Suspense *,05/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,110.00
Barclaycard Suspense *,05/10/2015,Operational Equipment,Greater Manchester Fire & Rescue Service,240.10
Barclaycard Suspense *,08/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,69.25
Barclaycard Suspense *,08/10/2015,Periodicals & Magazines,Greater Manchester Fire & Rescue Service,49.53
INSTITUTE OF FIRE ENGINEERS,09/10/2015,Other Training Expenses,Greater Manchester Fire & Rescue Service,"2,600.00"
Barclaycard Suspense *,12/10/2015,Subsistence,Greater Manchester Fire & Rescue Service,11.59
Barclaycard Suspense *,14/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,61.03
PFF Stretford Ltd,15/10/2015,PFI (Stretford),Greater Manchester Fire & Rescue Service,580.88
Barclaycard Suspense *,15/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,101.86
Barclaycard Suspense *,15/10/2015,Periodicals & Magazines,Greater Manchester Fire & Rescue Service,14.94
Barclaycard Suspense *,15/10/2015,Subsistence,Greater Manchester Fire & Rescue Service,28.74
Barclaycard Suspense *,16/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,11.43
Barclaycard Suspense *,19/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,186.00
Barclaycard Suspense *,19/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,33.96
Barclaycard Suspense *,20/10/2015,Subsistence,Greater Manchester Fire & Rescue Service,52.00
Barclaycard Suspense *,20/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,89.00
Barclaycard Suspense *,20/10/2015,Public Transport,Greater Manchester Fire & Rescue Service,5.50
Barclaycard Suspense *,21/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,96.63
Barclaycard Suspense *,21/10/2015,Subsistence,Greater Manchester Fire & Rescue Service,14.45
Barclaycard Suspense *,21/10/2015,Subsistence,Greater Manchester Fire & Rescue Service,49.15
Barclaycard Suspense *,21/10/2015,Public Transport,Greater Manchester Fire & Rescue Service,5.50
Barclaycard Suspense *,22/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,268.76
Barclaycard Suspense *,22/10/2015,Subsistence,Greater Manchester Fire & Rescue Service,7.16
Barclaycard Suspense *,23/10/2015,Operational Equipment,Greater Manchester Fire & Rescue Service,27.48
Barclaycard Suspense *,23/10/2015,Subsistence,Greater Manchester Fire & Rescue Service,80.00
Barclaycard Suspense *,26/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,19.54
Barclaycard Suspense *,27/10/2015,Subsistence,Greater Manchester Fire & Rescue Service,57.45
Barclaycard Suspense *,28/10/2015,Subsistence,Greater Manchester Fire & Rescue Service,52.59
Barclaycard Suspense *,28/10/2015,Uniform,Greater Manchester Fire & Rescue Service,250.00
Barclaycard Suspense *,28/10/2015,Subsistence,Greater Manchester Fire & Rescue Service,89.27
Barclaycard Suspense *,28/10/2015,Subsistence,Greater Manchester Fire & Rescue Service,42.00
Barclaycard Suspense *,29/10/2015,Public Transport,Greater Manchester Fire & Rescue Service,97.21
Barclaycard Suspense *,29/10/2015,Repairs and Maintenance - Transport,Greater Manchester Fire & Rescue Service,394.99
Barclaycard Suspense *,29/10/2015,Subsistence,Greater Manchester Fire & Rescue Service,100.23
Barclaycard Suspense *,30/10/2015,Subsistence,Greater Manchester Fire & Rescue Service,53.98
Barclaycard Suspense *,30/10/2015,Subsistence,Greater Manchester Fire & Rescue Service,55.97
Barclaycard Suspense *,30/10/2015,Subsistence,Greater Manchester Fire & Rescue Service,35.00
Barclaycard Suspense *,02/11/2015,Subsistence,Greater Manchester Fire & Rescue Service,49.98
Barclaycard Suspense *,02/11/2015,Subsistence,Greater Manchester Fire & Rescue Service,10.30
Barclaycard Suspense *,02/11/2015,Subsistence,Greater Manchester Fire & Rescue Service,42.00
Barclaycard Suspense *,03/11/2015,Other Training Expenses,Greater Manchester Fire & Rescue Service,8.00
Barclaycard Suspense *,03/11/2015,Grants & Subscriptions,Greater Manchester Fire & Rescue Service,500.00
Barclaycard Suspense *,03/11/2015,Other Training Expenses,Greater Manchester Fire & Rescue Service,306.91
Barclaycard Suspense *,04/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,198.00
Barclaycard Suspense *,05/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,89.00
ROCKET SOFTWARE UK LTD,09/11/2015,Devolved Training,Greater Manchester Fire & Rescue Service,950.00
Barclaycard Suspense *,12/11/2015,Fixtures & Fittings,Greater Manchester Fire & Rescue Service,7.96
Barclaycard Suspense *,12/11/2015,Subsistence,Greater Manchester Fire & Rescue Service,54.25
Barclaycard Suspense *,12/11/2015,Conference,Greater Manchester Fire & Rescue Service,185.90
Barclaycard Suspense *,12/11/2015,Public Transport,Greater Manchester Fire & Rescue Service,3.90
Barclaycard Suspense *,12/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,14.00
Barclaycard Suspense *,12/11/2015,Subsistence,Greater Manchester Fire & Rescue Service,43.75
Barclaycard Suspense *,13/11/2015,Postage,Greater Manchester Fire & Rescue Service,31.61
Barclaycard Suspense *,13/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,7.00
Barclaycard Suspense *,16/11/2015,Communications,Greater Manchester Fire & Rescue Service,40.70
Barclaycard Suspense *,16/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,16.05
Barclaycard Suspense *,16/11/2015,Uniform,Greater Manchester Fire & Rescue Service,215.64
Barclaycard Suspense *,16/11/2015,Public Transport,Greater Manchester Fire & Rescue Service,3.90
Barclaycard Suspense *,16/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,27.75
Barclaycard Suspense *,17/11/2015,Subsistence,Greater Manchester Fire & Rescue Service,120.00
Barclaycard Suspense *,17/11/2015,Subsistence,Greater Manchester Fire & Rescue Service,15.26
Barclaycard Suspense *,18/11/2015,Periodicals & Magazines,Greater Manchester Fire & Rescue Service,14.95
Barclaycard Suspense *,18/11/2015,Subsistence,Greater Manchester Fire & Rescue Service,63.75
Barclaycard Suspense *,18/11/2015,Public Transport,Greater Manchester Fire & Rescue Service,3.90
Barclaycard Suspense *,18/11/2015,Periodicals & Magazines,Greater Manchester Fire & Rescue Service,18.10
Barclaycard Suspense *,18/11/2015,Subsistence,Greater Manchester Fire & Rescue Service,182.32
Barclaycard Suspense *,19/11/2015,Subsistence,Greater Manchester Fire & Rescue Service,105.45
Barclaycard Suspense *,19/11/2015,Subsistence,Greater Manchester Fire & Rescue Service,97.98
Barclaycard Suspense *,19/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,21.00
Barclaycard Suspense *,19/11/2015,Subsistence,Greater Manchester Fire & Rescue Service,35.00
Barclaycard Suspense *,19/11/2015,Subsistence,Greater Manchester Fire & Rescue Service,3.32
BTS Holdings Ltd,20/11/2015,Telephones,Greater Manchester Fire & Rescue Service,"3,471.00"
Barclaycard Suspense *,20/11/2015,Public Transport,Greater Manchester Fire & Rescue Service,5.50
Barclaycard Suspense *,20/11/2015,Subsistence,Greater Manchester Fire & Rescue Service,3.60
Barclaycard Suspense *,20/11/2015,Subsistence,Greater Manchester Fire & Rescue Service,51.00
Barclaycard Suspense *,20/11/2015,Periodicals & Magazines,Greater Manchester Fire & Rescue Service,-9.05
Barclaycard Suspense *,23/11/2015,Subsistence,Greater Manchester Fire & Rescue Service,345.00
Barclaycard Suspense *,23/11/2015,Public Transport,Greater Manchester Fire & Rescue Service,5.50
Barclaycard Suspense *,23/11/2015,Subsistence,Greater Manchester Fire & Rescue Service,138.00
Barclaycard Suspense *,23/11/2015,Subsistence,Greater Manchester Fire & Rescue Service,210.00
Barclaycard Suspense *,23/11/2015,Subsistence,Greater Manchester Fire & Rescue Service,41.50
MARCH ON STRESS LTD,24/11/2015,Health and Wellbeing,Greater Manchester Fire & Rescue Service,"5,444.82"
MARCH ON STRESS LTD,24/11/2015,Health and Wellbeing,Greater Manchester Fire & Rescue Service,"11,632.96"
Barclaycard Suspense *,24/11/2015,Public Transport,Greater Manchester Fire & Rescue Service,12.00
Vision Unique Equipment Ltd T/A VUE,25/11/2015,Operational Equipment,Greater Manchester Fire & Rescue Service,579.00
Barclaycard Suspense *,25/11/2015,Travel Training,Greater Manchester Fire & Rescue Service,15.00
Barclaycard Suspense *,25/11/2015,Periodicals & Magazines,Greater Manchester Fire & Rescue Service,19.27
Barclaycard Suspense *,25/11/2015,Travel Training,Greater Manchester Fire & Rescue Service,22.46
Barclaycard Suspense *,25/11/2015,Travel Training,Greater Manchester Fire & Rescue Service,7.35
Barclaycard Suspense *,26/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,16.00
Barclaycard Suspense *,26/11/2015,Subsistence,Greater Manchester Fire & Rescue Service,7.30
Barclaycard Suspense *,26/11/2015,Overseas Response Team,Greater Manchester Fire & Rescue Service,85.00
Calibration & Consultancy Services (UK) Ltd,27/11/2015,Repairs and Maintenance - Transport,Greater Manchester Fire & Rescue Service,609.50
Barclaycard Suspense *,27/11/2015,Public Transport,Greater Manchester Fire & Rescue Service,4.30
Barclaycard Suspense *,27/11/2015,Public Transport,Greater Manchester Fire & Rescue Service,7.48
Barclaycard Suspense *,27/11/2015,Office Equipment,Greater Manchester Fire & Rescue Service,13.95
J Fletcher (Engineers) Ltd,28/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,"3,178.38"
SFJ Awards,30/11/2015,Training Course Fees,Greater Manchester Fire & Rescue Service,"1,495.00"
SFJ Awards,30/11/2015,Training Course Fees,Greater Manchester Fire & Rescue Service,720.00
SFJ Awards,30/11/2015,Training Course Fees,Greater Manchester Fire & Rescue Service,690.00
SFJ Awards,30/11/2015,Training Course Fees,Greater Manchester Fire & Rescue Service,"1,250.00"
MATTHEWS & GOODMAN,30/11/2015,Consultants,Greater Manchester Fire & Rescue Service,"2,145.50"
Barclaycard Suspense *,30/11/2015,Conference,Greater Manchester Fire & Rescue Service,117.00
Barclaycard Suspense *,30/11/2015,Subsistence,Greater Manchester Fire & Rescue Service,8.50
Barclaycard Suspense *,30/11/2015,Uniform,Greater Manchester Fire & Rescue Service,58.06
Barclaycard Suspense *,01/12/2015,Fixtures & Fittings,Greater Manchester Fire & Rescue Service,9.00
Barclaycard Suspense *,01/12/2015,Public Transport,Greater Manchester Fire & Rescue Service,12.00
Barclaycard Suspense *,02/12/2015,Other Training Expenses,Greater Manchester Fire & Rescue Service,412.20
Barclaycard Suspense *,02/12/2015,Communications,Greater Manchester Fire & Rescue Service,4.80
Barclaycard Suspense *,03/12/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,12.50
Barclaycard Suspense *,03/12/2015,Subsistence,Greater Manchester Fire & Rescue Service,10.79
Barclaycard Suspense *,03/12/2015,Subsistence,Greater Manchester Fire & Rescue Service,49.30
Barclaycard Suspense *,03/12/2015,Fixtures & Fittings,Greater Manchester Fire & Rescue Service,9.99
Barclaycard Suspense *,04/12/2015,Communications,Greater Manchester Fire & Rescue Service,3.00
Barclaycard Suspense *,04/12/2015,Cleaning Equipment,Greater Manchester Fire & Rescue Service,31.00
Barclaycard Suspense *,07/12/2015,Subsistence,Greater Manchester Fire & Rescue Service,7.78
Barclaycard Suspense *,07/12/2015,Subsistence,Greater Manchester Fire & Rescue Service,9.55
Barclaycard Suspense *,07/12/2015,Subsistence,Greater Manchester Fire & Rescue Service,2.50
