PI_SupplierID(T),PI_VendorInvoiceDate,PI_GLSubjectiveCode(T),PI_CostCentreCode(T),PI_LineAmountExRecoverableVAT
Barclaycard Suspense *,09/07/2015,Subsistence,Greater Manchester Fire and Rescue Service,107.00
Barclaycard Suspense *,10/07/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,397.61
Barclaycard Suspense *,10/07/2015,Subsistence,Greater Manchester Fire and Rescue Service,19.79
Barclaycard Suspense *,15/07/2015,Subsistence,Greater Manchester Fire and Rescue Service,37.50
Barclaycard Suspense *,16/07/2015,Food,Greater Manchester Fire and Rescue Service,43.20
Barclaycard Suspense *,16/07/2015,Food,Greater Manchester Fire and Rescue Service,23.40
Barclaycard Suspense *,17/07/2015,Subsistence,Greater Manchester Fire and Rescue Service,8.50
Barclaycard Suspense *,17/07/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,37.19
Barclaycard Suspense *,17/07/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,25.99
Barclaycard Suspense *,21/07/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,25.00
Barclaycard Suspense *,21/07/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,18.41
Barclaycard Suspense *,21/07/2015,Subsistence,Greater Manchester Fire and Rescue Service,25.00
Barclaycard Suspense *,21/07/2015,Subsistence,Greater Manchester Fire and Rescue Service,12.50
Vision Unique Equipment Ltd T/A VUE,21/07/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,579.00
Barclaycard Suspense *,22/07/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,16.96
Barclaycard Suspense *,22/07/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,27.14
Barclaycard Suspense *,23/07/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,16.95
Barclaycard Suspense *,23/07/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,56.28
Barclaycard Suspense *,23/07/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,61.21
Barclaycard Suspense *,23/07/2015,Public Transport,Greater Manchester Fire and Rescue Service,5.40
Barclaycard Suspense *,23/07/2015,Fire Safety,Greater Manchester Fire and Rescue Service,125.99
Barclaycard Suspense *,24/07/2015,Fire Safety,Greater Manchester Fire and Rescue Service,69.99
Barclaycard Suspense *,24/07/2015,Other Training Expenses,Greater Manchester Fire and Rescue Service,109.32
Barclaycard Suspense *,24/07/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,80.40
Berendsen UK Ltd,25/07/2015,Laundry,Greater Manchester Fire and Rescue Service,"1,280.23"
Barclaycard Suspense *,27/07/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,66.00
Barclaycard Suspense *,28/07/2015,Subsistence,Greater Manchester Fire and Rescue Service,5.50
Barclaycard Suspense *,28/07/2015,Subsistence,Greater Manchester Fire and Rescue Service,12.50
Barclaycard Suspense *,28/07/2015,Subsistence,Greater Manchester Fire and Rescue Service,25.85
Barclaycard Suspense *,28/07/2015,Subsistence,Greater Manchester Fire and Rescue Service,4.25
Barclaycard Suspense *,28/07/2015,Hospitality,Greater Manchester Fire and Rescue Service,90.00
Barclaycard Suspense *,28/07/2015,Public Transport,Greater Manchester Fire and Rescue Service,4.58
Barclaycard Suspense *,29/07/2015,Postage,Greater Manchester Fire and Rescue Service,85.36
Barclaycard Suspense *,29/07/2015,Subsistence,Greater Manchester Fire and Rescue Service,25.00
Barclaycard Suspense *,29/07/2015,Risk Reduction Equipment,Greater Manchester Fire and Rescue Service,54.77
Barclaycard Suspense *,29/07/2015,Subsistence,Greater Manchester Fire and Rescue Service,5.50
Barclaycard Suspense *,29/07/2015,Subsistence,Greater Manchester Fire and Rescue Service,3.33
Barclaycard Suspense *,30/07/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,84.56
Barclaycard Suspense *,31/07/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,22.46
Barclaycard Suspense *,03/08/2015,Stationery,Greater Manchester Fire and Rescue Service,52.87
Barclaycard Suspense *,03/08/2015,Subsistence,Greater Manchester Fire and Rescue Service,15.00
Barclaycard Suspense *,03/08/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,2.90
Barclaycard Suspense *,04/08/2015,Subsistence,Greater Manchester Fire and Rescue Service,29.34
Barclaycard Suspense *,04/08/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,43.32
Barclaycard Suspense *,04/08/2015,Subsistence,Greater Manchester Fire and Rescue Service,25.00
Barclaycard Suspense *,05/08/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,237.09
Barclaycard Suspense *,05/08/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,743.94
Barclaycard Suspense *,05/08/2015,Public Transport,Greater Manchester Fire and Rescue Service,4.00
Barclaycard Suspense *,05/08/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,204.50
Barclaycard Suspense *,05/08/2015,Kitchen Equipment,Greater Manchester Fire and Rescue Service,5.98
Barclaycard Suspense *,07/08/2015,Hospitality,Greater Manchester Fire and Rescue Service,96.35
Barclaycard Suspense *,10/08/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,58.42
Barclaycard Suspense *,10/08/2015,Subsistence,Greater Manchester Fire and Rescue Service,30.40
Barclaycard Suspense *,10/08/2015,Subsistence,Greater Manchester Fire and Rescue Service,12.50
Barclaycard Suspense *,10/08/2015,Uniform,Greater Manchester Fire and Rescue Service,26.60
Barclaycard Suspense *,11/08/2015,Subsistence,Greater Manchester Fire and Rescue Service,37.50
Barclaycard Suspense *,11/08/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,966.00
Juma Communications Ltd,11/08/2015,Other Communications Equipment,Greater Manchester Fire and Rescue Service,"1,140.00"
Barclaycard Suspense *,12/08/2015,Subsistence,Greater Manchester Fire and Rescue Service,29.60
Barclaycard Suspense *,12/08/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,71.39
Barclaycard Suspense *,12/08/2015,Office Equipment,Greater Manchester Fire and Rescue Service,33.73
Barclaycard Suspense *,13/08/2015,Uniform,Greater Manchester Fire and Rescue Service,33.75
Barclaycard Suspense *,13/08/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,10.40
Barclaycard Suspense *,13/08/2015,Subsistence,Greater Manchester Fire and Rescue Service,8.50
Barclaycard Suspense *,13/08/2015,Uniform,Greater Manchester Fire and Rescue Service,64.29
Barclaycard Suspense *,13/08/2015,Subsistence,Greater Manchester Fire and Rescue Service,7.27
Barclaycard Suspense *,13/08/2015,Subsistence,Greater Manchester Fire and Rescue Service,1.60
Richardson Distributors Limited,13/08/2015,Fixtures & Fittings,Greater Manchester Fire and Rescue Service,"1,046.50"
Barclaycard Suspense *,14/08/2015,Subsistence,Greater Manchester Fire and Rescue Service,14.50
Barclaycard Suspense *,14/08/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,119.24
Barclaycard Suspense *,14/08/2015,Subsistence,Greater Manchester Fire and Rescue Service,3.96
Barclaycard Suspense *,14/08/2015,Subsistence,Greater Manchester Fire and Rescue Service,27.03
Barclaycard Suspense *,14/08/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,44.50
Barclaycard Suspense *,17/08/2015,Subsistence,Greater Manchester Fire and Rescue Service,4.50
Barclaycard Suspense *,17/08/2015,Hospitality,Greater Manchester Fire and Rescue Service,52.56
Barclaycard Suspense *,17/08/2015,Public Transport,Greater Manchester Fire and Rescue Service,7.80
Barclaycard Suspense *,17/08/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,357.00
Barclaycard Suspense *,17/08/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,113.22
Richardson Distributors Limited,17/08/2015,Main Contractor Payments,Greater Manchester Fire and Rescue Service,"3,074.80"
Barclaycard Suspense *,19/08/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,30.50
Barclaycard Suspense *,19/08/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,31.62
Barclaycard Suspense *,20/08/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,68.37
Barclaycard Suspense *,20/08/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,11.52
Barclaycard Suspense *,20/08/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,88.80
Barclaycard Suspense *,20/08/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,56.28
Barclaycard Suspense *,20/08/2015,Stationery,Greater Manchester Fire and Rescue Service,23.14
Barclaycard Suspense *,21/08/2015,Office Equipment,Greater Manchester Fire and Rescue Service,81.61
Barclaycard Suspense *,21/08/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,57.99
Barclaycard Suspense *,21/08/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,11.20
Barclaycard Suspense *,21/08/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,5.52
Barclaycard Suspense *,21/08/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,75.00
Barclaycard Suspense *,24/08/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,11.40
Barclaycard Suspense *,24/08/2015,Computer Hardware,Greater Manchester Fire and Rescue Service,79.00
Barclaycard Suspense *,24/08/2015,Subsistence,Greater Manchester Fire and Rescue Service,142.50
Barclaycard Suspense *,24/08/2015,Subsistence,Greater Manchester Fire and Rescue Service,8.29
Barclaycard Suspense *,24/08/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,19.75
Barclaycard Suspense *,24/08/2015,Fire Safety,Greater Manchester Fire and Rescue Service,46.99
Barclaycard Suspense *,24/08/2015,Subsistence,Greater Manchester Fire and Rescue Service,84.80
Barclaycard Suspense *,24/08/2015,Other Communications Equipment,Greater Manchester Fire and Rescue Service,25.93
Barclaycard Suspense *,25/08/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,570.00
Barclaycard Suspense *,26/08/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,7.01
Barclaycard Suspense *,26/08/2015,Subsistence,Greater Manchester Fire and Rescue Service,4.00
Barclaycard Suspense *,26/08/2015,Conference,Greater Manchester Fire and Rescue Service,77.60
DIRECT ACCESS PLATFORMS,26/08/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,"2,848.30"
Barclaycard Suspense *,27/08/2015,Subsistence,Greater Manchester Fire and Rescue Service,15.66
Barclaycard Suspense *,27/08/2015,Subsistence,Greater Manchester Fire and Rescue Service,16.64
Barclaycard Suspense *,27/08/2015,Subsistence,Greater Manchester Fire and Rescue Service,97.25
Barclaycard Suspense *,27/08/2015,Subsistence,Greater Manchester Fire and Rescue Service,96.00
Barclaycard Suspense *,27/08/2015,Public Transport,Greater Manchester Fire and Rescue Service,5.50
Barclaycard Suspense *,27/08/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,13.00
Barclaycard Suspense *,27/08/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,25.11
RICHARD L. THOMAS ASSOCIATES LTD,27/08/2015,Professional Fees,Greater Manchester Fire and Rescue Service,998.00
Vision Unique Equipment Ltd T/A VUE,27/08/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,"1,158.00"
Barclaycard Suspense *,28/08/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,-0.36
Barclaycard Suspense *,28/08/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,11.87
Barclaycard Suspense *,28/08/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,217.00
Barclaycard Suspense *,28/08/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,245.00
Barclaycard Suspense *,28/08/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,68.46
Barclaycard Suspense *,28/08/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,23.52
Barclaycard Suspense *,28/08/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,11.97
Barclaycard Suspense *,28/08/2015,Subsistence,Greater Manchester Fire and Rescue Service,17.95
Barclaycard Suspense *,28/08/2015,Subsistence,Greater Manchester Fire and Rescue Service,23.39
Barclaycard Suspense *,28/08/2015,Subsistence,Greater Manchester Fire and Rescue Service,6.00
Barclaycard Suspense *,28/08/2015,Subsistence,Greater Manchester Fire and Rescue Service,481.45
Barclaycard Suspense *,28/08/2015,Office Equipment,Greater Manchester Fire and Rescue Service,65.00
Barclaycard Suspense *,28/08/2015,Periodicals & Magazines,Greater Manchester Fire and Rescue Service,6.99
Barclaycard Suspense *,28/08/2015,Detection Identification and Monitoring,Greater Manchester Fire and Rescue Service,4.58
Barclaycard Suspense *,31/08/2015,Subsistence,Greater Manchester Fire and Rescue Service,30.00
Barclaycard Suspense *,31/08/2015,Subsistence,Greater Manchester Fire and Rescue Service,28.07
Barclaycard Suspense *,31/08/2015,Subsistence,Greater Manchester Fire and Rescue Service,15.00
Barclaycard Suspense *,31/08/2015,Subsistence,Greater Manchester Fire and Rescue Service,8.99
Barclaycard Suspense *,31/08/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,44.80
Barclaycard Suspense *,31/08/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,25.62
Barclaycard Suspense *,02/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,12.60
Barclaycard Suspense *,02/09/2015,Overseas Response Team,Greater Manchester Fire and Rescue Service,7.15
Barclaycard Suspense *,03/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,5.50
Barclaycard Suspense *,03/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,13.47
Barclaycard Suspense *,03/09/2015,Detection Identification and Monitoring,Greater Manchester Fire and Rescue Service,33.33
Barclaycard Suspense *,03/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,3.95
Barclaycard Suspense *,03/09/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,59.85
Renard Systems UK,03/09/2015,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,500.00"
Renard Systems UK,03/09/2015,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"4,436.00"
Renard Systems UK,03/09/2015,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,500.00
Barclaycard Suspense *,04/09/2015,Public Transport,Greater Manchester Fire and Rescue Service,12.00
Barclaycard Suspense *,04/09/2015,Public Transport,Greater Manchester Fire and Rescue Service,71.09
Barclaycard Suspense *,04/09/2015,Public Transport,Greater Manchester Fire and Rescue Service,58.34
Barclaycard Suspense *,04/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,9.37
Barclaycard Suspense *,04/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,2.95
Barclaycard Suspense *,04/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,1.62
Barclaycard Suspense *,04/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,10.00
Barclaycard Suspense *,04/09/2015,Stationery,Greater Manchester Fire and Rescue Service,3.76
Barclaycard Suspense *,07/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,11.46
Barclaycard Suspense *,07/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,6.59
Barclaycard Suspense *,07/09/2015,Food,Greater Manchester Fire and Rescue Service,73.50
Barclaycard Suspense *,07/09/2015,Public Transport,Greater Manchester Fire and Rescue Service,6.10
Barclaycard Suspense *,08/09/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,23.48
Barclaycard Suspense *,08/09/2015,Prosecutions,Greater Manchester Fire and Rescue Service,3.00
Barclaycard Suspense *,08/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,9.47
Barclaycard Suspense *,09/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,28.03
Barclaycard Suspense *,09/09/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,208.68
Barclaycard Suspense *,09/09/2015,Public Transport,Greater Manchester Fire and Rescue Service,7.08
Barclaycard Suspense *,10/09/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,185.50
Barclaycard Suspense *,10/09/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,13.03
Fire Service College LTD,10/09/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"2,250.00"
Barclaycard Suspense *,11/09/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,4.31
Barclaycard Suspense *,11/09/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,43.78
Barclaycard Suspense *,11/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,4.91
Barclaycard Suspense *,11/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,26.93
Barclaycard Suspense *,11/09/2015,Food,Greater Manchester Fire and Rescue Service,61.70
Barclaycard Suspense *,11/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,4.58
Barclaycard Suspense *,11/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,4.56
Barclaycard Suspense *,11/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,4.58
Barclaycard Suspense *,11/09/2015,Food,Greater Manchester Fire and Rescue Service,61.90
ELECTRICITY NORTHWEST LIMITED,11/09/2015,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,537.00
ELECTRICITY NORTHWEST LIMITED,11/09/2015,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,560.71
Fire Service College LTD,14/09/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"10,998.00"
Jon Chesterton MRICS,15/09/2015,Consultants,Greater Manchester Fire and Rescue Service,600.00
THOMAS HARDIE COMMERCIALS LTD,16/09/2015,Vehicle Imprest Stock,Greater Manchester Fire and Rescue Service,902.36
Signs Express Manchester South,17/09/2015,Commercial,Greater Manchester Fire and Rescue Service,505.45
DIRECT ACCESS PLATFORMS,17/09/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,"2,834.60"
Tanrallt Mountain Centre,21/09/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"2,711.50"
Preston College,23/09/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"1,265.00"
Preston College,23/09/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"1,265.00"
Preston College,23/09/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"1,265.00"
Preston College,23/09/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"1,265.00"
Preston College,23/09/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"1,265.00"
Preston College,23/09/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"1,265.00"
Preston College,23/09/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"1,265.00"
Preston College,23/09/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"1,265.00"
Preston College,23/09/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"1,265.00"
Fire Service College LTD,24/09/2015,Other Training Expenses,Greater Manchester Fire and Rescue Service,650.00
QA LTD,24/09/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,-895.00
BURY M B C,25/09/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,567.00
Spraybake,25/09/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,540.75
NORTHENDEN DIAMOND TRAVEL,25/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,"1,622.92"
Chubb Fire & Security Limited,25/09/2015,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"-1,039.87"
Chubb Fire & Security Limited,25/09/2015,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,-844.14
Chubb Fire & Security Limited,28/09/2015,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,882.51
Chubb Fire & Security Limited,28/09/2015,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,933.40
TOTAL EXCELLENCE CENTRE,28/09/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"2,975.00"
Chubb Fire & Security Limited,28/09/2015,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,619.10
ZOLL MEDICAL CORPORATION,28/09/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,625.00
Vision Unique Equipment Ltd T/A VUE,28/09/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,"1,503.00"
CELARTEM INC,29/09/2015,Digital,Greater Manchester Fire and Rescue Service,"4,650.00"
DIRECT ACCESS PLATFORMS,29/09/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,780.80
British Gas,30/09/2015,Gas,Greater Manchester Fire and Rescue Service,621.28
British Gas,30/09/2015,Gas,Greater Manchester Fire and Rescue Service,"1,029.25"
British Gas,30/09/2015,Gas,Greater Manchester Fire and Rescue Service,"2,312.79"
British Gas,30/09/2015,Gas,Greater Manchester Fire and Rescue Service,710.61
British Gas,30/09/2015,Gas,Greater Manchester Fire and Rescue Service,736.31
British Gas,30/09/2015,Gas,Greater Manchester Fire and Rescue Service,"1,277.70"
British Gas,30/09/2015,Gas,Greater Manchester Fire and Rescue Service,"1,489.48"
British Gas,30/09/2015,Gas,Greater Manchester Fire and Rescue Service,"1,277.65"
British Gas,30/09/2015,Gas,Greater Manchester Fire and Rescue Service,"2,773.54"
British Gas,30/09/2015,Gas,Greater Manchester Fire and Rescue Service,"1,027.90"
British Gas,30/09/2015,Gas,Greater Manchester Fire and Rescue Service,"1,662.52"
British Gas,30/09/2015,Gas,Greater Manchester Fire and Rescue Service,"1,299.96"
British Gas,30/09/2015,Gas,Greater Manchester Fire and Rescue Service,"1,024.19"
British Gas,30/09/2015,Gas,Greater Manchester Fire and Rescue Service,604.13
British Gas,30/09/2015,Gas,Greater Manchester Fire and Rescue Service,655.24
British Gas,30/09/2015,Gas,Greater Manchester Fire and Rescue Service,632.46
