PI_SupplierID(T),PI_VendorInvoiceDate,PI_GLSubjectiveCode(T),PI_CostCentreCode(T),PI_LineAmountExRecoverableVAT
Barclaycard Suspense *,18/09/2015,Food,Greater Manchester Fire & Rescue Service,226.80
Barclaycard Suspense *,18/09/2015,Food,Greater Manchester Fire & Rescue Service,66.15
Barclaycard Suspense *,18/09/2015,Food,Greater Manchester Fire & Rescue Service,46.20
Barclaycard Suspense *,21/09/2015,Food,Greater Manchester Fire & Rescue Service,54.00
Barclaycard Suspense *,21/09/2015,Food,Greater Manchester Fire & Rescue Service,48.60
Barclaycard Suspense *,21/09/2015,Food,Greater Manchester Fire & Rescue Service,45.90
Barclaycard Suspense *,21/09/2015,Hospitality,Greater Manchester Fire & Rescue Service,70.83
Barclaycard Suspense *,22/09/2015,Repairs and Maintenance - Transport,Greater Manchester Fire & Rescue Service,9.12
Barclaycard Suspense *,23/09/2015,Fixtures & Fittings,Greater Manchester Fire & Rescue Service,23.98
Barclaycard Suspense *,23/09/2015,Food,Greater Manchester Fire & Rescue Service,19.62
Barclaycard Suspense *,24/09/2015,Public Transport,Greater Manchester Fire & Rescue Service,8.50
Barclaycard Suspense *,25/09/2015,Detection Identification and Monitoring,Greater Manchester Fire & Rescue Service,6.52
PerfEx (Training) Ltd,28/09/2015,Training Course Fees,Greater Manchester Fire & Rescue Service,"1,350.00"
Chubb Fire & Security Limited,28/09/2015,Programmed Repairs & Maintenance,Greater Manchester Fire & Rescue Service,"1,285.79"
Barclaycard Suspense *,28/09/2015,Repairs and Maintenance - Transport,Greater Manchester Fire & Rescue Service,47.75
Barclaycard Suspense *,29/09/2015,Subsistence,Greater Manchester Fire & Rescue Service,240.25
Barclaycard Suspense *,29/09/2015,Public Transport,Greater Manchester Fire & Rescue Service,7.30
Barclaycard Suspense *,29/09/2015,Subsistence,Greater Manchester Fire & Rescue Service,25.99
Barclaycard Suspense *,29/09/2015,Subsistence,Greater Manchester Fire & Rescue Service,26.71
TRAFFORD BRAKE AND HOSE SERVICES LTD,30/09/2015,Repairs and Maintenance - Transport,Greater Manchester Fire & Rescue Service,640.00
Healthwork,30/09/2015,Medical Fees,Greater Manchester Fire & Rescue Service,"28,795.00"
Healthwork,30/09/2015,Medical Fees,Greater Manchester Fire & Rescue Service,"2,820.00"
ASTLEY HIRE,30/09/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,832.80
Barclaycard Suspense *,30/09/2015,Computer Software,Greater Manchester Fire & Rescue Service,26.38
Thomson Reuters,01/10/2015,Periodicals & Magazines,Greater Manchester Fire & Rescue Service,"1,956.00"
FGH SECURITY LTD,01/10/2015,Programmed Repairs & Maintenance,Greater Manchester Fire & Rescue Service,"6,681.60"
Barclaycard Suspense *,01/10/2015,Public Transport,Greater Manchester Fire & Rescue Service,34.00
Barclaycard Suspense *,01/10/2015,Public Transport,Greater Manchester Fire & Rescue Service,34.00
Barclaycard Suspense *,02/10/2015,Repairs and Maintenance - Transport,Greater Manchester Fire & Rescue Service,60.00
Vimpex Ltd,06/10/2015,Urban Search & Rescue,Greater Manchester Fire & Rescue Service,615.00
Zurich Insurance Plc,06/10/2015,Grants & Subscriptions,Greater Manchester Fire & Rescue Service,"8,516.00"
Barclaycard Suspense *,06/10/2015,Subsistence,Greater Manchester Fire & Rescue Service,69.94
Barclaycard Suspense *,06/10/2015,Subsistence,Greater Manchester Fire & Rescue Service,120.03
Vimpex Ltd,08/10/2015,Uniform,Greater Manchester Fire & Rescue Service,"1,310.00"
Vimpex Ltd,08/10/2015,Uniform,Greater Manchester Fire & Rescue Service,720.50
Barclaycard Suspense *,08/10/2015,Repairs and Maintenance - Transport,Greater Manchester Fire & Rescue Service,374.42
Barclaycard Suspense *,09/10/2015,Repairs and Maintenance - Transport,Greater Manchester Fire & Rescue Service,329.00
MIDLANDHR,14/10/2015,Consultancy Fees,Greater Manchester Fire & Rescue Service,"1,617.41"
BUSINESS IMAGE,14/10/2015,Stock Received Suspense,Greater Manchester Fire & Rescue Service,960.50
Minta Instrumentation Ltd,14/10/2015,Other Training Expenses,Greater Manchester Fire & Rescue Service,880.00
Barclaycard Suspense *,14/10/2015,Subsistence,Greater Manchester Fire & Rescue Service,4.58
Barclaycard Suspense *,15/10/2015,Communications,Greater Manchester Fire & Rescue Service,40.57
Barclaycard Suspense *,15/10/2015,Public Transport,Greater Manchester Fire & Rescue Service,4.30
Barclaycard Suspense *,19/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,6.99
Barclaycard Suspense *,19/10/2015,Computer Hardware,Greater Manchester Fire & Rescue Service,13.32
Barclaycard Suspense *,19/10/2015,Subsistence,Greater Manchester Fire & Rescue Service,99.96
Barclaycard Suspense *,19/10/2015,Subsistence,Greater Manchester Fire & Rescue Service,3.28
Barclaycard Suspense *,19/10/2015,Stationery,Greater Manchester Fire & Rescue Service,11.75
Barclaycard Suspense *,19/10/2015,Telephones,Greater Manchester Fire & Rescue Service,34.90
Vimpex Ltd,20/10/2015,Operational Equipment,Greater Manchester Fire & Rescue Service,525.00
Cheshire Training Solutions Ltd,21/10/2015,Training Course Fees,Greater Manchester Fire & Rescue Service,600.00
Barclaycard Suspense *,21/10/2015,Subsistence,Greater Manchester Fire & Rescue Service,17.03
Barclaycard Suspense *,21/10/2015,Subsistence,Greater Manchester Fire & Rescue Service,33.28
Barclaycard Suspense *,21/10/2015,Repairs and Maintenance - Transport,Greater Manchester Fire & Rescue Service,68.26
Barclaycard Suspense *,22/10/2015,Subsistence,Greater Manchester Fire & Rescue Service,3.74
Barclaycard Suspense *,22/10/2015,Subsistence,Greater Manchester Fire & Rescue Service,24.99
Barclaycard Suspense *,23/10/2015,Food,Greater Manchester Fire & Rescue Service,20.25
Barclaycard Suspense *,23/10/2015,Subsistence,Greater Manchester Fire & Rescue Service,4.80
Barclaycard Suspense *,26/10/2015,Subsistence,Greater Manchester Fire & Rescue Service,25.50
Barclaycard Suspense *,27/10/2015,Subsistence,Greater Manchester Fire & Rescue Service,49.15
ZODIAC MILPRO UK LTD,28/10/2015,Training Course Fees,Greater Manchester Fire & Rescue Service,664.55
MIDLANDHR,28/10/2015,Consultancy Fees,Greater Manchester Fire & Rescue Service,"3,096.73"
Barclaycard Suspense *,28/10/2015,Computer Software,Greater Manchester Fire & Rescue Service,37.95
Barclaycard Suspense *,28/10/2015,Computer Software,Greater Manchester Fire & Rescue Service,161.74
Integrated Building Engineering Services Limited,30/10/2015,Consultants,Greater Manchester Fire & Rescue Service,"1,680.00"
Barclaycard Suspense *,30/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,167.24
Healthwork,31/10/2015,Medical Fees,Greater Manchester Fire & Rescue Service,620.00
Healthwork,31/10/2015,Medical Fees,Greater Manchester Fire & Rescue Service,850.00
Healthwork,31/10/2015,Medical Fees,Greater Manchester Fire & Rescue Service,"4,575.00"
Optum Health Solutions UK Ltd,01/11/2015,Occupational Health,Greater Manchester Fire & Rescue Service,"3,681.92"
FGH SECURITY LTD,02/11/2015,Programmed Repairs & Maintenance,Greater Manchester Fire & Rescue Service,"1,559.04"
FGH SECURITY LTD,02/11/2015,Programmed Repairs & Maintenance,Greater Manchester Fire & Rescue Service,"6,913.60"
Barclaycard Suspense *,02/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,710.38
Barclaycard Suspense *,02/11/2015,Subsistence,Greater Manchester Fire & Rescue Service,65.00
Barclaycard Suspense *,02/11/2015,Employee Advertising,Greater Manchester Fire & Rescue Service,189.95
Barclaycard Suspense *,02/11/2015,Communications,Greater Manchester Fire & Rescue Service,4.72
Barclaycard Suspense *,02/11/2015,Subsistence,Greater Manchester Fire & Rescue Service,9.05
Barclaycard Suspense *,03/11/2015,Subsistence,Greater Manchester Fire & Rescue Service,53.63
Barclaycard Suspense *,04/11/2015,Computer Hardware,Greater Manchester Fire & Rescue Service,324.00
Barclaycard Suspense *,04/11/2015,Subsistence,Greater Manchester Fire & Rescue Service,75.99
Barclaycard Suspense *,04/11/2015,Subsistence,Greater Manchester Fire & Rescue Service,28.48
University of Salford,05/11/2015,Fire Safety,Greater Manchester Fire & Rescue Service,"5,696.09"
Barclaycard Suspense *,05/11/2015,Subsistence,Greater Manchester Fire & Rescue Service,7.90
Barclaycard Suspense *,05/11/2015,Subsistence,Greater Manchester Fire & Rescue Service,83.33
Barclaycard Suspense *,05/11/2015,Subsistence,Greater Manchester Fire & Rescue Service,4.09
Barclaycard Suspense *,05/11/2015,Operational Equipment,Greater Manchester Fire & Rescue Service,138.55
APEA,06/11/2015,Training Course Fees,Greater Manchester Fire & Rescue Service,"6,300.00"
Oakwell Auto Electrical Ltd,09/11/2015,Repairs and Maintenance - Transport,Greater Manchester Fire & Rescue Service,"2,765.45"
Oakwell Auto Electrical Ltd,09/11/2015,Repairs and Maintenance - Transport,Greater Manchester Fire & Rescue Service,"2,442.55"
Oakwell Auto Electrical Ltd,09/11/2015,Repairs and Maintenance - Transport,Greater Manchester Fire & Rescue Service,"2,442.55"
Barclaycard Suspense *,09/11/2015,Subsistence,Greater Manchester Fire & Rescue Service,61.60
Barclaycard Suspense *,09/11/2015,Conference,Greater Manchester Fire & Rescue Service,53.14
Barclaycard Suspense *,09/11/2015,Hospitality,Greater Manchester Fire & Rescue Service,50.34
Barclaycard Suspense *,10/11/2015,Subsistence,Greater Manchester Fire & Rescue Service,13.61
Barclaycard Suspense *,10/11/2015,Stationery,Greater Manchester Fire & Rescue Service,43.49
Barclaycard Suspense *,10/11/2015,Food,Greater Manchester Fire & Rescue Service,51.00
Intramark Ltd,11/11/2015,Stock Received Suspense,Greater Manchester Fire & Rescue Service,617.41
MIDLANDHR,11/11/2015,Consultancy Fees,Greater Manchester Fire & Rescue Service,"1,971.45"
Barclaycard Suspense *,11/11/2015,Communications,Greater Manchester Fire & Rescue Service,13.66
Barclaycard Suspense *,11/11/2015,Subsistence,Greater Manchester Fire & Rescue Service,7.90
Genesis Fire Safety UK Ltd,16/11/2015,Operational Equipment,Greater Manchester Fire & Rescue Service,894.00
McCosker Ltd,16/11/2015,Main Contractor Payments,Greater Manchester Fire & Rescue Service,"1,044.02"
Arthur J Gallagher,16/11/2015,Grants & Subscriptions,Greater Manchester Fire & Rescue Service,"4,950.00"
SERVICESPORT LTD,20/11/2015,Equipment,Greater Manchester Fire & Rescue Service,"5,945.00"
NPS Shoes Ltd,24/11/2015,Stock Received Suspense,Greater Manchester Fire & Rescue Service,"4,733.55"
Equilibrium Architects Ltd,25/11/2015,Main Contractor Payments,Greater Manchester Fire & Rescue Service,535.00
System Hygiene Ltd,26/11/2015,Stock Received Suspense,Greater Manchester Fire & Rescue Service,501.60
QA LTD,26/11/2015,Training Course Fees,Greater Manchester Fire & Rescue Service,742.00
J Fletcher (Engineers) Ltd,28/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,"1,292.17"
J Fletcher (Engineers) Ltd,28/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,641.00
J Fletcher (Engineers) Ltd,28/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,900.16
J Fletcher (Engineers) Ltd,29/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,671.63
Healthwork,30/11/2015,Medical Fees,Greater Manchester Fire & Rescue Service,"10,518.00"
Healthwork,30/11/2015,Medical Fees,Greater Manchester Fire & Rescue Service,595.00
Healthwork,30/11/2015,Medical Fees,Greater Manchester Fire & Rescue Service,"6,435.00"
BCI FORUM LIMITED,30/11/2015,Business Continuity,Greater Manchester Fire & Rescue Service,950.00
Healthwork,30/11/2015,Events,Greater Manchester Fire & Rescue Service,705.00
British Gas,30/11/2015,Gas,Greater Manchester Fire & Rescue Service,"1,256.61"
British Gas,30/11/2015,Gas,Greater Manchester Fire & Rescue Service,708.03
British Gas,30/11/2015,Gas,Greater Manchester Fire & Rescue Service,646.68
British Gas,30/11/2015,Gas,Greater Manchester Fire & Rescue Service,644.68
British Gas,30/11/2015,Gas,Greater Manchester Fire & Rescue Service,652.55
British Gas,30/11/2015,Gas,Greater Manchester Fire & Rescue Service,605.68
British Gas,30/11/2015,Gas,Greater Manchester Fire & Rescue Service,"1,215.60"
British Gas,30/11/2015,Gas,Greater Manchester Fire & Rescue Service,"1,199.79"
British Gas,30/11/2015,Gas,Greater Manchester Fire & Rescue Service,545.35
British Gas,30/11/2015,Gas,Greater Manchester Fire & Rescue Service,"2,420.09"
British Gas,30/11/2015,Gas,Greater Manchester Fire & Rescue Service,"1,163.44"
British Gas,30/11/2015,Gas,Greater Manchester Fire & Rescue Service,"1,480.10"
British Gas,30/11/2015,Gas,Greater Manchester Fire & Rescue Service,"2,848.20"
British Gas,30/11/2015,Gas,Greater Manchester Fire & Rescue Service,"1,969.78"
British Gas,30/11/2015,Gas,Greater Manchester Fire & Rescue Service,666.42
British Gas,30/11/2015,Gas,Greater Manchester Fire & Rescue Service,503.00
British Gas,30/11/2015,Gas,Greater Manchester Fire & Rescue Service,860.20
British Gas,30/11/2015,Gas,Greater Manchester Fire & Rescue Service,523.24
British Gas,30/11/2015,Gas,Greater Manchester Fire & Rescue Service,701.14
British Gas,30/11/2015,Gas,Greater Manchester Fire & Rescue Service,798.73
British Gas,30/11/2015,Gas,Greater Manchester Fire & Rescue Service,"1,698.23"
British Gas,30/11/2015,Gas,Greater Manchester Fire & Rescue Service,853.46
British Gas,30/11/2015,Gas,Greater Manchester Fire & Rescue Service,587.64
British Gas,30/11/2015,Gas,Greater Manchester Fire & Rescue Service,606.82
British Gas,30/11/2015,Gas,Greater Manchester Fire & Rescue Service,516.86
British Gas,30/11/2015,Gas,Greater Manchester Fire & Rescue Service,871.07
British Gas,30/11/2015,Gas,Greater Manchester Fire & Rescue Service,736.13
British Gas,30/11/2015,Gas,Greater Manchester Fire & Rescue Service,"1,949.05"
British Gas,30/11/2015,Gas,Greater Manchester Fire & Rescue Service,"2,148.11"
British Gas,30/11/2015,Gas,Greater Manchester Fire & Rescue Service,"1,662.52"
British Gas,30/11/2015,Gas,Greater Manchester Fire & Rescue Service,"1,299.96"
British Gas,30/11/2015,Gas,Greater Manchester Fire & Rescue Service,674.52
British Gas,30/11/2015,Gas,Greater Manchester Fire & Rescue Service,"2,165.37"
British Gas,30/11/2015,Gas,Greater Manchester Fire & Rescue Service,576.84
FGH SECURITY LTD,01/12/2015,Security Services,Greater Manchester Fire & Rescue Service,"2,157.60"
FGH SECURITY LTD,01/12/2015,Programmed Repairs & Maintenance,Greater Manchester Fire & Rescue Service,"6,681.60"
Bid Group Ltd,01/12/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,544.10
Graded Qualification Alliance,01/12/2015,Training Course Fees,Greater Manchester Fire & Rescue Service,756.00
NORTHENDEN DIAMOND TRAVEL,01/12/2015,Travel Training,Greater Manchester Fire & Rescue Service,628.00
ARCO LIMITED,02/12/2015,Stock Received Suspense,Greater Manchester Fire & Rescue Service,674.95
P&W Maintenance Contracting Limited,03/12/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,"1,850.00"
Solon Security,03/12/2015,Risk Reduction Equipment,Greater Manchester Fire & Rescue Service,"4,240.00"
System Hygiene Ltd,04/12/2015,Stock Received Suspense,Greater Manchester Fire & Rescue Service,841.00
THE IMAGE GROUP,04/12/2015,Commercial,Greater Manchester Fire & Rescue Service,"1,322.50"
Fire Service College LTD,04/12/2015,Training Course Fees,Greater Manchester Fire & Rescue Service,"2,708.33"
Solon Security,07/12/2015,Risk Reduction Equipment,Greater Manchester Fire & Rescue Service,"6,360.00"
Dealership Services Ltd,07/12/2015,Stock Received Suspense,Greater Manchester Fire & Rescue Service,"1,560.00"
Dealership Services Ltd,07/12/2015,Stock Received Suspense,Greater Manchester Fire & Rescue Service,"2,350.75"
Fire Service College LTD,08/12/2015,Training Course Fees,Greater Manchester Fire & Rescue Service,"4,266.65"
BRITISH GAS BUSINESS,09/12/2015,Gas,Greater Manchester Fire & Rescue Service,"38,968.00"
CIPFA BUSINESS LTD,09/12/2015,Periodicals & Magazines,Greater Manchester Fire & Rescue Service,870.00
Vision Unique Equipment Ltd T/A VUE,10/12/2015,Operational Equipment,Greater Manchester Fire & Rescue Service,579.00
MyCel Broc Ltd,11/12/2015,Training Course Fees,Greater Manchester Fire & Rescue Service,"1,145.00"
LAC AIR CONDITIONING LTD,11/12/2015,Programmed Repairs & Maintenance,Greater Manchester Fire & Rescue Service,600.00
MISCO,11/12/2015,Computer Hardware,Greater Manchester Fire & Rescue Service,"1,588.77"
COLD CUT SYSTEMS,14/12/2015,Operational Equipment,Greater Manchester Fire & Rescue Service,"4,443.00"
Brake Grocery,15/12/2015,Food,Greater Manchester Fire & Rescue Service,710.73
MARCH ON STRESS LTD,15/12/2015,Health and Wellbeing,Greater Manchester Fire & Rescue Service,"1,150.00"
MARCH ON STRESS LTD,15/12/2015,Health and Wellbeing,Greater Manchester Fire & Rescue Service,521.00
Telent Technology Services Ltd,15/12/2015,Outsourced Services IT,Greater Manchester Fire & Rescue Service,"2,524.25"
Cocklestorm Fencing Co Ltd,15/12/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,"3,350.00"
Central Power Services,16/12/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,700.60
OC Base,16/12/2015,Training Course Fees,Greater Manchester Fire & Rescue Service,790.00
KRONOS SYSTEMS LTD,16/12/2015,Computer Software,Greater Manchester Fire & Rescue Service,"32,183.01"
CALOR GAS LTD,16/12/2015,Other Training Expenses,Greater Manchester Fire & Rescue Service,826.89
BRAKE BROS FOOD SERVICE LTD,16/12/2015,Food,Greater Manchester Fire & Rescue Service,501.12
ATKINS LTD,16/12/2015,Consultants,Greater Manchester Fire & Rescue Service,"4,200.00"
KRONOS SYSTEMS LTD,16/12/2015,Computer Software,Greater Manchester Fire & Rescue Service,"2,231.32"
KRONOS SYSTEMS LTD,16/12/2015,Computer Hardware,Greater Manchester Fire & Rescue Service,"7,298.22"
Angloco Ltd,17/12/2015,Operational Equipment,Greater Manchester Fire & Rescue Service,"2,585.00"
Realco Equipment Ltd,17/12/2015,Stock Received Suspense,Greater Manchester Fire & Rescue Service,600.00
Angloco Ltd,17/12/2015,Operational Equipment,Greater Manchester Fire & Rescue Service,"2,585.00"
THOMAS HARDIE COMMERCIALS LTD,17/12/2015,Vehicle Imprest Stock,Greater Manchester Fire & Rescue Service,758.87
IAAI-UK,17/12/2015,Training Course Fees,Greater Manchester Fire & Rescue Service,780.00
VtecZoom CCTV Surveillance Systems,18/12/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,"1,697.69"
P&W Maintenance Contracting Limited,18/12/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,"2,900.00"
Sakerhetspartner Norden AB,18/12/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,"2,240.00"
EE Ltd,19/12/2015,Outsourced Services IT,Greater Manchester Fire & Rescue Service,"7,573.20"
EE Ltd,19/12/2015,Outsourced Services IT,Greater Manchester Fire & Rescue Service,"2,120.15"
VODAFONE HQ,21/12/2015,Outsourced Services IT,Greater Manchester Fire & Rescue Service,"1,710.62"
MANCHESTER CITY COUNCIL,21/12/2015,Fire Safety,Greater Manchester Fire & Rescue Service,"10,000.00"
BRAKE BROS FOOD SERVICE LTD,21/12/2015,Food,Greater Manchester Fire & Rescue Service,830.00
IP PERFORMANCE LTD,21/12/2015,Equipment,Greater Manchester Fire & Rescue Service,"12,000.00"
ARCO LIMITED,21/12/2015,Stock Received Suspense,Greater Manchester Fire & Rescue Service,"1,323.00"
EVE TRAKWAY,21/12/2015,Other Training Expenses,Greater Manchester Fire & Rescue Service,"1,200.00"
Fosters Commercials Ltd,21/12/2015,Repairs and Maintenance - Transport,Greater Manchester Fire & Rescue Service,"3,575.00"
Pump Service & Engineering Ltd,21/12/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,"2,088.00"
LAC AIR CONDITIONING LTD,21/12/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,719.75
THOMAS HARDIE COMMERCIALS LTD,21/12/2015,Repairs and Maintenance - Transport,Greater Manchester Fire & Rescue Service,"13,633.62"
Hilltop Products Insulation Sleeving Ltd,21/12/2015,Repairs and Maintenance - Transport,Greater Manchester Fire & Rescue Service,578.30
COLD CUT SYSTEMS,22/12/2015,Operational Equipment,Greater Manchester Fire & Rescue Service,"6,885.00"
Greater Manchester Police,22/12/2015,Professional Fees,Greater Manchester Fire & Rescue Service,947.69
VtecZoom CCTV Surveillance Systems,22/12/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,"1,447.69"
LINK LOCKERS LTD,22/12/2015,Stock Received Suspense,Greater Manchester Fire & Rescue Service,726.50
JG Harrison,22/12/2015,Stock Received Suspense,Greater Manchester Fire & Rescue Service,"1,450.00"
Wm Sugden & Sons Ltd,23/12/2015,Stock Received Suspense,Greater Manchester Fire & Rescue Service,513.45
MIDLANDHR,23/12/2015,Computer Software,Greater Manchester Fire & Rescue Service,751.06
Support Warehouse Ltd,23/12/2015,Computer Hardware,Greater Manchester Fire & Rescue Service,"3,384.00"
Messrs W & E Westwells,23/12/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,503.30
Trakm8 Ltd,23/12/2015,Other Training Expenses,Greater Manchester Fire & Rescue Service,"1,055.13"
THOMAS HARDIE COMMERCIALS LTD,24/12/2015,Repairs and Maintenance - Transport,Greater Manchester Fire & Rescue Service,643.48
Volvo Group UK LTD,28/12/2015,Repairs and Maintenance - Transport,Greater Manchester Fire & Rescue Service,"2,905.97"
FGH SECURITY LTD,29/12/2015,Programmed Repairs & Maintenance,Greater Manchester Fire & Rescue Service,"1,865.28"
J Fletcher (Engineers) Ltd,30/12/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,"1,341.07"
Healthwork,31/12/2015,Medical Fees,Greater Manchester Fire & Rescue Service,"3,570.00"
Healthwork,31/12/2015,Medical Fees,Greater Manchester Fire & Rescue Service,918.00
Healthwork,31/12/2015,Medical Fees,Greater Manchester Fire & Rescue Service,"2,196.00"
